﻿NATION,NAME ,BIRTH YEAR ,DEATH YEAR ,DEATH AGE ,CAUSE OF DEATH,Source Link,,,,,,,,,,,,,,,,,
USA,Pat Harder,06/05/1922,06/09/1992,70,,No record,,,,0,,,,,,,,,,,,,
USA,Gene Roberts,20/01/1923,06/07/2009,86,,No record,,,,,,,,,,,,,,,,,
USA,Bill Dudley,24/12/1921,04/02/2010,88,Stroke,,,,,,,,,,,,,,,,,,
USA,Bob Waterfield,26/07/1920,25/03/1983,62,Respiratory failure,,,,,,,,,,,,,,,,,,
USA,Steve Van Buren,28/12/1920,23/08/2012,91,Pneumonia,,,,,,,,,,,,,,,,,,
USA,Cliff Patton,29/07/1923,09/11/2002,79,,No record,,,,,,,,,,,,,,,,,
USA,Ben Agajanian,28/08/1919,08/02/2018,98,,No record,,,,,,,,,,,,,,,,,
USA,Tom Fears,03/12/1922,04/01/2000,77,Alzheimer's disease,,,,,,,,,,,,,,,,,,
USA,Ken Kavanaugh,23/11/1916,25/01/2007,90,Pneumonia,,,,,,,,,,,,,,,,,,
USA,Hugh Taylor,06/07/1923,01/11/1992,69,,No record,,,,,,,,,,,,,,,,,
USA,Julie Rykovich,06/04/1923,23/12/1974,51,,No record,,,,,,,,,,,,,,,,,
USA,Dick Poillon,13/08/1920,14/11/1994,74,,No record,,,,,,,,,,,,,,,,,
USA,Joe Geri,20/10/1924,20/04/2002,77,,No record,,,,,,,,,,,,,,,,,
USA,John Greene,21/04/1920,04/11/2010,90,,No record,,,,,,,,,,,,,,,,,
USA,Jerry Nuzum,08/09/1923,23/04/1997,73,,No record,,,,,,,,,,,,,,,,,
USA,Joe Scott,17/03/1926,30/06/2016,90,,No record,,,,,,,,,,,,,,,,,
USA,Elmer Angsman,11/12/1925,11/04/2002,76,Heart attack,,,,,,,,,,,,,,,,,,
USA,George Gulyanics,11/06/1921,19/01/1990,69,,No record,,,,,,,,,,,,,,,,,
USA,Elroy Hirsch,17/06/1923,28/01/2004,80,,,,,,,,,,,,,,,,,,,
USA,Dick Hoerner,25/07/1922,11/12/2010,88,Stroke,,,,,,,,,,,,,,,,,,
USA,Jim Keane,11/01/1924,08/03/2011,87,,No record,,,,,,,,,,,,,,,,,
USA,Bob Shaw,22/05/1921,10/04/2011,89,,,,,,,,,,,,,,,,,,,
USA,Pete Stout,01/06/1923,10/09/1996,73,,No record,,,,,,,,,,,,,,,,,
USA,Ted Fritsch,31/10/1920,04/10/1979,58,Heart attack,https://www.nytimes.com/1979/10/06/archives/ted-fritsch-58-played-fullback-for-packers-from-1942-to-1950.html,,,,,,,,,,,,,,,,,
USA,Fred Gehrke,24/04/1918,09/02/2002,83,,No record,,,,,,,,,,,,,,,,,
USA,Neill Armstrong,09/03/1926,10/08/2016,90,,No record,,,,,,,,,,,,,,,,,
USA,Jack Ferrante,09/03/1916,23/11/2006,90,,No record,,,,,,,,,,,,,,,,,
USA,Mal Kutner,27/03/1921,05/06/2005,84,,No record,,,,,,,,,,,,,,,,,
USA,George McAfee,13/03/1918,04/03/2009,90,Dementia,,,,,,,,,,,,,,,,,,
USA,Jim Parmer,25/04/1927,20/04/2005,77,,No record,,,,,,,,,,,,,,,,,
USA,Bosh Pritchard,10/09/1919,08/11/1996,77,,No record,,,,,,,,,,,,,,,,,
USA,Jerry Shipkey,31/10/1925,28/11/2009,84,,No record,,,,,,,,,,,,,,,,,
USA,George Blanda,17/09/1927,27/09/2010,83,,,,,,,,,,,,,,,,,,,
USA,Cloyce Box,24/08/1923,24/10/1993,70,Heart attack,,,,,,,,,,,,,,,,,,
USA,Tony Canadeo,05/05/1919,29/11/2003,84,,No record,,,,,,,,,,,,,,,,,
USA,Red Cochran,02/08/1922,05/09/2004,82,Heart attack,https://247sports.com/nfl/green-bay-packers/Article/Longtime-scout-Cochran-dies-104118597/,,,,,,,,,,,,,,,,,
USA,Hal Crisler,31/12/1923,02/11/1987,63,,No record,,,,,,,,,,,,,,,,,
USA,Babe Dimancheff,06/09/1922,17/10/2008,86,,No record,,,,,,,,,,,,,,,,,
USA,Ralph Heywood,11/09/1921,10/04/2007,85,,No record,,,,,,,,,,,,,,,,,
USA,Val Jansante,27/09/1920,01/10/2008,88,,No record,,,,,,,,,,,,,,,,,
USA,Bob Mann,08/04/1924,21/10/2006,82,,No record,,,,,,,,,,,,,,,,,
USA,Pete Pihos,22/10/1923,16/08/2011,87,Alzheimer's disease,https://www.washingtonpost.com/local/obituaries/pete-pihos-hall-of-fame-nfl-star-of-1940s-and-50s-dies-at-87/2011/08/16/gIQA5kWEKJ_story.htmll,,,,,,,,,,,,,,,,,
USA,Vitamin Smith,30/10/1923,14/02/2000,76,,No record,,,,,,,,,,,,,,,,,
USA,Bill Swiacki,02/10/1922,07/07/1976,53,,,,,,,,,,,,,,,,,,,
USA,Jerry Williams,11/11/1923,31/12/1923,75,Leukemia,,,,,,,,,,,,,,,,,,
USA,Joe Glamp,13/05/1921,13/01/2089,67,,No record,,,,,,,,,,,,,,,,,
USA,J.R. Boone,29/07/1925,21/01/2012,86,,,,,,,,,,,,,,,,,,,
USA,Harry Dowda,29/12/1922,24/06/1996,73,Heart attack,https://www.washingtonpost.com/archive/local/1996/06/26/harry-dowda-a-redskin-of-the-40s-and-50s-dies/a68cba38-3450-45c3-879a-180b6a692017/,,,,,,,,,,,,,,,,,
USA,Bob Gage,15/01/1927,19/04/2005,78,Heart attack,https://en.wikipedia.org/wiki/Bobby_Gage,,,,,,,,,,,,,,,,,
