﻿NATION,NAME,BIRTH YEAR,DEATH YEAR,DEATH AGE,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,
CAN,Joe Carveth,3/21/1918,8/15/1985,67,,No Record,,,,0,,,,,,,,,,,,
CAN,Gordie Howe,3/31/1928,6/10/2016,88,Dementia,https://www.freep.com/story/sports/nhl/red-wings/2016/06/10/gordie-howe-dies/85688864/,,,,,,,,,,,,,,,,
CAN,Maurice Richard,8/4/1921,5/27/2000,78,Abdominal cancer,,,,,,,,,,,,,,,,,
CAN,Paul Ronty,7/12/1928,4/22/2020,91,,No Record,,,,,,,,,,,,,,,,
CAN,Roy Conacher,10/5/1916,12/29/1984,68,Cancer,,,,,,,,,,,,,,,,,
CAN,Bep Guidolin,12/9/1925,11/24/2008,82,,No Record,,,,,,,,,,,,,,,,
CAN,Bert Olmstead,9/4/1926,11/16/2015,89,Stroke,,,,,,,,,,,,,,,,,
CAN,Phil Maloney,10/6/1927,2/21/2020,92,,No Record,,,,,,,,,,,,,,,,
CAN,Gaye Stewart,6/28/1923,11/18/2010,87,,No Record,,,,,,,,,,,,,,,,
CAN,Leonard 'Red' Kelly,7/9/1927,5/2/2019,91,,No Record,,,,,,,,,,,,,,,,
CAN,Howie Meeker,11/4/1923,11/8/2020,97,,No Record,,,,,,,,,,,,,,,,
CAN,Gus Bodnar,4/24/1923,7/1/2005,82,Cancer,"https://www.hhof.com/htmlstcjournal/exSCJ05_09.shtml#:~:text=Then%2C%20on%20Friday%2C%20July%201,long%20life%2C%20Gus%20Bodnar%20died.",,,,,,,,,,,,,,,,
CAN,Don Raleigh,6/27/1926,8/21/2012,86,Fall,,,,,,,,,,,,,,,,,
CAN,Bill Gadsby,8/8/1927,3/10/2016,88,,No Record,,,,,,,,,,,,,,,,
CAN,Dunc Fisher,8/30/1927,9/22/2017,90,,No Record,,,,,,,,,,,,,,,,
CAN,Joe Klukay,11/6/1922,2/3/2006,83,Surgical complications,https://www.findagrave.com/memorial/13987098/joseph-francis-klukay,,,,,,,,,,,,,,,,
CAN,Jim Peters,10/2/1922,10/11/2006,84,,No Record,,,,,,,,,,,,,,,,
CAN,Leo Gravelle,6/10/1925,10/30/2013,88,,No Record,,,,,,,,,,,,,,,,
CAN,Ed Harrison,7/25/1927,2/10/2012,84,,No Record,,,,,,,,,,,,,,,,
CAN,Bill Quackenbush,3/2/1922,9/12/1999,77,Pneumonia / Alzheimer's disease,,,,,,,,,,,,,,,,,
CAN,Doug Harvey,12/19/1924,12/26/1989,65,Liver cirrhosis,,,,,,,,,,,,,,,,,
CAN,Leo Reise,6/7/1922,7/26/2015,93,Cancer,,,,,,,,,,,,,,,,,
CAN,Vic Lynn,1/26/1925,12/6/2010,85,,No Record,,,,,,,,,,,,,,,,
CAN,Pat Egan,4/25/1918,6/3/2008,90,,,,,,,,,,,,,,,,,,
CAN,Ernie Dickens,6/25/1921,9/27/1985,64,,No Record,,,,,,,,,,,,,,,,
CAN,Jimmy Thomson,2/23/1927,5/18/1991,64,Heart attack,,,,,,,,,,,,,,,,,
CAN,Walter 'Gus' Kyle,09/11/1923,11/17/1996,73,Heart failure,https://www.findagrave.com/memorial/105771543/walter-lawrence-kyle,,,,,,,,,,,,,,,,
CAN,Frank Brimsek,9/26/1915,11/11/1998,83,,No Record,,,,,,,,,,,,,,,,
CAN,Ted Lindsay,7/29/1925,3/4/2019,93,,No Record,,,,,,,,,,,,,,,,
CAN,Sid Abel,2/22/1918,2/8/2000,81,Heart failure,https://www.espn.com/nhl/news/2000/0208/343064.html,,,,,,,,,,,,,,,,
CAN,Bill Mosienko,11/2/1921,7/9/1994,72,,,,,,,,,,,,,,,,,,
CAN,Tony Leswick,3/17/1923,7/1/2001,78,Cancer,"https://www.nytimes.com/2001/07/07/sports/tony-leswick-78-the-rangers-mighty-mouse.html#:~:text=Tony%20Leswick%2C%20a%20wing%20for,be%20cancer%2C%20his%20family%20said.",,,,,,,,,,,,,,,,
CAN,Max Bentley,3/1/1920,1/19/1984,63,,,,,,,,,,,,,,,,,,
CAN,Woody Dumart,12/23/1916,10/19/2001,84,Heart failure,https://en.wikipedia.org/wiki/Woody_Dumart,,,,,,,,,,,,,,,,
CAN,George 'Hully' Gee,6/28/1922,1/14/1972,49,Heart attack,https://en.wikipedia.org/wiki/George_Gee_(ice_hockey),,,,,,,,,,,,,,,,
CAN,Gerry Couture,8/6/1925,7/13/1994,68,,,,,,,,,,,,,,,,,,
CAN,Steve Black,3/31/1927,6/12/2008,81,,,,,,,,,,,,,,,,,,
CAN,Emile Bouchard,9/4/1919,4/14/2012,92,Respiratory failure,https://www.washingtonpost.com/sports/emile-butch-bouchard-star-nhl-defenseman-dies-at-92/2012/04/17/gIQAKNx2OT_story.html,,,,,,,,,,,,,,,,
CAN,Fern Flaman,1/25/1927,6/22/2012,85,Cancer,"http://archive.boston.com/sports/hockey/bruins/articles/2012/06/24/fern_flaman_former_bruin_and_hockey_hall_of_famer_dies_at_85/#:~:text=PITTSBURGH%20%2D%20Hockey%20Hall%20of%20Famer,at%20the%20age%20of%2085.",,,,,,,,,,,,,,,,
CAN,Chuck Rayner,8/11/1920,10/6/2002,82,Heart attack,https://www.nytimes.com/2002/10/10/sports/chuck-rayner-82-star-goalie-for-rangers.html,,,,,,,,,,,,,,,,
CAN,Billy Reay,8/21/1918,9/23/2004,86,Liver cancer,https://www.nytimes.com/2004/09/26/sports/billy-reay-86-hockey-player-and-coach-is-dead.html,,,,,,,,,,,,,,,,
