﻿NATION ,NAME,BIRTH YEAR,DEATH YEAR ,DEATH AGE ,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
USA,Ezzard Charles,7/7/1921,28/05/1975,54,Amyotrophic lateral sclerosis,,,,,0,,,,,,,,,,,,,
USA,Jersey Joe Walcott,31/01/1914,25/02/1994,80,Diabetes,https://www.nytimes.com/1994/02/27/obituaries/jersey-joe-walcott-boxing-champion-dies-at-80.html,,,,,,,,,,,,,,,,,
UK,Bruce Woodcock,18/01/1920,21/12/1997,77,,No record,,,,,,,,,,,,,,,,,
USA,Lee Savold,22/03/1915,14/05/1972,57,Stroke,"https://www.nytimes.com/1972/05/15/archives/lee-savold-onetime-heavyweight-fighter-dies.html#:~:text=Savold%20had%20been%20in%20the,apartment%20in%20Spring%20Lake%2C%20N.%20J.",,,,,,,,,,,,,,,,,
USA,Jimmy Bivins,6/12/1919,04/07/2012,92,Pneumonia,https://www.howold.co/person/jimmy-bivins,,,,,,,,,,,,,,,,,
USA,Roland La Starza,12/05/1927,30/09/2009,82,,No record,,,,,,,,,,,,,,,,,
USA,Joey Maxim,28/03/1922,06/02/2000,79,Stroke,,,,,,,,,,,,,,,,,,
USA,Archie Moore,13/12/1916,09/12/1988,81,Heart failure,,,,,,,,,,,,,,,,,,
USA,Harold Johnson,08/09/1928,02/19/2015,85,Pneumonia,"https://www.nytimes.com/2015/02/24/sports/harold-johnson-boxings-tough-luck-champion-dies-at-87.html#:~:text=He%20was%2087.,had%20dementia%2C%20his%20son%20said.",,,,,,,,,,,,,,,,,
USA,Bert Lytell,24/01/1924,26/01/1990,66,Cancer,https://tss.ib.tv/boxing/featured-boxing-articles-boxing-news-videos-rankings-and-results/14046-the-beast-of-stillmans-gym-part-8,,,,,,,,,,,,,,,,,
USA,Irish Bob Murphy,22/07/1922,17/08/1961,39,Motorcycle accident,,,,,,,,,,,,,,,,,,
USA,Nick Barone,06/06/1926,12/03/2006,79,,No record,,,,,,,,,,,,,,,,,
USA,Tommy Yarosz,24/06/1910,29/03/1974,63,Cancer,,,,,,,,,,,,,,,,,,
UK,Freddie Mills,26/06/1919,25/07/1965,46,Suicide resulting from financial issues,,,,,,,,,,,,,,,,,,
USA,Sugar Ray Robinson,03/05/1921,12/04/1989,67,Alzheimer's disease,,,,,,,,,,,,,,,,,,
AU,Dave Sands,04/02/1926,11/08/1952,26,Car accident,,,,,,,,,,,,,,,,,,
FRA,Robert Villemain,10/01/1924,04/09/1984,60,,No record,,,,,,,,,,,,,,,,,
ITA,Tiberio Mitri,12/07/1926,12/02/2001,75,Train accident,https://deadorkicking.com/tiberio-mitri-dead-or-alive/,,,,,,,,,,,,,,,,,
FRA,Laurent Dauthuille,20/02/1924,10/07/1971,47,,No record,,,,,,,,,,,,,,,,,
USA,Lee Sala,26/05/1926,03/12/2012,86,,No record,,,,,,,,,,,,,,,,,
UK,Randy Turpin,07/06/1928,17/05/1966,37,Suicide resulting from financial issues / morose from being punch-drunk,,,,,,,,,,,,,,,,,,
CRI,Tuzo Portuguez,12/11/1927,12/07/2013,85,,No record,,,,,,,,,,,,,,,,,
USA,Jake LaMotta,10/07/1922,19/09/2017,95,Pneumonia,,,,,,,,,,,,,,,,,,
CUB,Kid Gavilan,06/01/1926,13/02/2003,77,Heart attack,,,,,,,,,,,,,,,,,,
USA,George Costner,22/07/1923,29/10/2002,79,,No record,,,,,,,,,,,,,,,,,
USA,Johnny Bratton,09/09/1927,15/08/1993,65,,No record,,,,,,,,,,,,,,,,,
USA,Charley Fusari,20/08/1924,04/11/1985,61,Cancer,https://www.washingtonpost.com/archive/sports/1985/11/05/for-the-record/6bbc1b94-acc5-46a0-92d5-06349a43bd69/,,,,,,,,,,,,,,,,,
USA,Ross Virgo,9/11/1929,29/06/2011,81,,No record,,,,,,,,,,,,,,,,,
CAN,Arthur King,23/02/1927,14/12/2011,84,,No record,,,,,,,,,,,,,,,,,
USA,Sonny Boy West,13/05/1929,21/12/1950,21,Inter-cerebral hemorrhage resulting from a cerebral concussion,,,,,,,,,,,,,,,,,,
USA,Wallace (Bud) Smith,02/04/1924,10/07/1973,49,Murder,,,,,,,,,,,,,,,,,,
USA,Art Aragon,13/11/1927,25/03/2008,80,Stroke,"https://www.nytimes.com/2008/03/28/sports/othersports/28aragon.html#:~:text=Art%20Aragon%2C%20the%20lightweight%20and,stroke%2C%20said%20his%20son%20Brad.",,,,,,,,,,,,,,,,,
USA,Ike Williams,02/08/1923,05/09/1994,71,,,,,,,,,,,,,,,,,,,
USA,Sandy Saddler,23/06/1926,18/09/2001,75,Alzheimer's disease,"https://www.nytimes.com/2001/09/22/sports/sandy-saddler-boxing-champion-dies-at-75.html#:~:text=Sandy%20Saddler%2C%20a%20former%20featherweight,%2C%20Sandy%20Jr.%2C%20said.",,,,,,,,,,,,,,,,,
UK,Ronnie Clayton,09/02/1923,08/12/1999,76,,No record,,,,,,,,,,,,,,,,,
USA,Percy Bassett,03/01/1930,07/07/1993,63,,No record,,,,,,,,,,,,,,,,,
USA,Charley Riley,22/04/1922,22/05/1994,72,Heart attack,https://boxrec.com/media/index.php/Charley_Riley,,,,,,,,,,,,,,,,,
USA,Glen Flanagan,16/11/1926,28/01/1979,53,,No record,,,,,,,,,,,,,,,,,
USA,Willie Pep,19/09/1922,23/11/2006,84,Alzheimer's disease,"https://www.theguardian.com/news/2006/dec/02/guardianobituaries.boxing#:~:text=Although%20often%20cited%20as%20the,the%20best%20pure%20boxer%20ever.",,,,,,,,,,,,,,,,,
