﻿NATION,NAME ,BIRTH YEAR ,DEATH YEAR ,DEATH AGE ,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
AUS,George Worthington ,10/10/1928,08/12/1964,36,,No Record,,,,,,,,,,,,,,,,,
AUS,John Bromwich ,14/11/1918,21/10/1999,80,Heart attack,https://www.nytimes.com/1999/10/23/sports/jack-bromwich-80-australian-tennis-star.html,,,,,,,,,,,,,,,,,
AUS,Jack Harper,08/04/1914,17/01/2005,90,,No Record,,,,,,,,,,,,,,,,,
AUS,Adrian Quist ,23/01/1913,17/11/1991,78,Cancer,https://oa.anu.edu.au/obituary/quist-adrian-karl-21550,,,,,,,,,,,,,,,,,
AUS,Colin Long ,03/03/1918,08/11/2009,91,,No Record,,,,,,,,,,,,,,,,,
AUS,Jack Crawford ,22/03/1908,10/09/1991,83,Brain tumor,https://www.upi.com/Archives/1991/09/10/Australian-tennis-great-dies/5480253770456/,,,,,,,,,,,,,,,,,
AUS,Kenneth McGregor ,02/06/1929,01/12/2007,78,Cancer,https://www.theguardian.com/sport/2007/dec/13/1,,,,,,,,,,,,,,,,,
AUS,Mervyn Rose ,23/01/1930,23/07/2017,87,,No Record,,,,,,,,,,,,,,,,,
AUS,Ian Occleshaw ,1928,2015,87,,No Record,,,,,,,,,,,,,,,,,
AUS,Robert Howe ,03/08/1925,30/11/2004,79,,No Record,,,,,,,,,,,,,,,,,
BEL,Jacques Brichant,28/03/1930,09/03/2011,80,,No Record,,,,,,,,,,,,,,,,,
BEL,Philippe Washer,06/08/1924,27/11/2015,91,Heart failure,https://simple.wikipedia.org/wiki/Philippe_Washer,,,,,,,,,,,,,,,,,
BEL ,Jacques Peten ,08/12/1912,17/06/1995,83,,No Record,,,,,,,,,,,,,,,,,
CAN,Brendan Macken ,21/01/1923,12/03/2020,97,,No Record,,,,,,,,,,,,,,,,,
CZECH,Jaroslav Drobný,12/10/1921,13/09/2001,79,,No Record,,,,,,,,,,,,,,,,,
CZECH ,Vladamir Cernik ,09/07/1917,02/04/2002,84,,No Record,,,,,,,,,,,,,,,,,
ENG,Henry Billington,12/11/1908,29/11/1980,72,,No Record,,,,,,,,,,,,,,,,,
ENG,Tony Mottram ,08/06/1920,06/10/2016,96,,No Record,,,,,,,,,,,,,,,,,
FIN,Pentti Forsman,01/08/1917,24/01/2006,88,,No Record,,,,,,,,,,,,,,,,,
FRA,Paul Remy ,17/02/1923,14/03/2001,78,,No Record,,,,,,,,,,,,,,,,,
FRA,Robert Abdesselam ,27/01/1920,26/07/2006,86,,No Record,,,,,,,,,,,,,,,,,
FRA,Bernard Destremau,11/02/1917,06/06/2002,85,,No Record,,,,,,,,,,,,,,,,,
GBR,Budge Patty,11/02/1924,not stated,97,,No Record,,,,,,,,,,,,,,,,,
GBR,Lawrence Dundas,12/11/1908,05/10/1989,80,,No Record,,,,,,,,,,,,,,,,,
HUN,András Ádám-Stolpa,15/09/1921,08/11/2010,89,,No Record,,,,,,,,,,,,,,,,,
HUN,Jozsef Asboth ,18/09/1917,22/09/1986,69,,No Record,,,,,,,,,,,,,,,,,
IND,Naresh Kumar ,22/12/1928,not stated,92,,No Record,,,,,,,,,,,,,,,,,
IRA,Matthew Mohtadi ,06/01/1926,04/07/2020,94,,No Record,,,,,,,,,,,,,,,,,
IRE,Guy Jackson,20/09/1921,18/06/1972,50,Plane accident,,,,,,,,,,,,,,,,,,
ITA,Giovanni Cucelli ,13/11/1916,29/04/1977,60,,No Record,,,,,,,,,,,,,,,,,
ITA,Marcello del Bello,25/01/1921,10/06/1905,64,,No Record,,,,,,,,,,,,,,,,,
NETH,Hans van Swol ,22/08/1914,20/05/2010,95,,No Record,,,,,,,,,,,,,,,,,
NOR ,Jan Staubo ,28/09/1920,15/06/2003,82,,No Record,,,,,,,,,,,,,,,,,
PHI,Felicisimo Ampon ,27/10/1920,07/10/1997,76,,No Record,,,,,,,,,,,,,,,,,
POL,Władysław Skonecki,13/07/1920,12/06/1983,62,,No Record,,,,,,,,,,,,,,,,,
POL,Czesław Spychała,01/01/1917,25/12/1994,77,,No Record,,,,,,,,,,,,,,,,,
RSA,Eric Sturgess ,10/05/1920,14/01/2004,83,,No Record,,,,,,,,,,,,,,,,,
RSA,Evelyn Fannin ,28/06/1915,25/11/1997,82,,No Record,,,,,,,,,,,,,,,,,
RSA,David Samaai,19/12/1927,14/06/2019,91,,No Record,,,,,,,,,,,,,,,,,
SWE,Torsten Johansson ,11/04/1920,14/05/2004,84,,No Record,,,,,,,,,,,,,,,,,
USA,Arthur Larsen,17/04/1925,07/12/2012,87,Motor scooter accident ,https://www.nytimes.com/2012/12/27/sports/tennis/art-larsen-quirky-tennis-champion-dies-at-87.html,,,,,,,,,,,,,,,,,
USA,Bill Talbert ,04/09/1918,28/02/1999,80,,No Record,,,,,,,,,,,,,,,,,
USA,Charles Harris,02/04/1914,10/09/1993,79,Cancer,https://www.nytimes.com/1993/09/11/us/charles-r-harris-tennis-player-79.html,,,,,,,,,,,,,,,,,
USA,Charles Masterson ,31/10/1917,01/05/1998,80,,No Record,,,,,,,,,,,,,,,,,
USA,Edward Moylan ,14/09/1923,26/05/2015,91,,No Record,,,,,,,,,,,,,,,,,
USA,Francis Shields ,18/11/1909,19/08/1975,65,Heart attack,https://en.wikipedia.org/wiki/Frank_Shields,,,,,,,,,,,,,,,,,
USA,Frank Parker ,31/01/1916,24/07/1997,81,Blood clot in lung,https://www.latimes.com/archives/la-xpm-1997-jul-26-sp-16404-story.html,,,,,,,,,,,,,,,,,
