﻿NATION,NAME,BIRTH YEAR,DEATH YEAR,DEATH AGE ,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
USA,George Mikan,18/06/1924,01/06/2005,80,Diabetes,,,,,0,,,,,,,,,,,,,
USA,Alex Groza,07/10/1926,21/01/1995,68,Cancer,,,,,,,,,,,,,,,,,,
USA,Dolph Schayes,19/05/1928,10/12/2015,87,Cancer,,,,,,,,,,,,,,,,,,
USA,Ed Macauley,22/03/1928,08/11/2011,83,Alzheimer's disease,https://www.nytimes.com/2011/11/10/sports/basketball/ed-macauley-basketball-hall-of-famer-dies-at-83.html,,,,,,,,,,,,,,,,,
USA,Bobby Wanzer,04/06/1921,23/01/2016,94,,No Record,,,,,,,,,,,,,,,,,
USA,Al Cervi,12/02/1917,09/11/2009,92,,No Record,,,,,,,,,,,,,,,,,
USA,Frankie Brian,01/05/1923,14/05/2017,94,Alzheimer's disease,https://commons.wikimedia.org/wiki/Category:Frank_Brian,,,,,,,,,,,,,,,,,
USA,Vern Mikkelsen,21/10/1928,21/11/2013,85,Prostate cancer,"https://www.washingtonpost.com/sports/vern-mikkelsen-nba-hall-of-fame-player-dies-at-85/2013/11/23/424705f2-5463-11e3-9e2c-e1d01116fd98_story.html#:~:text=He%20was%2085.,was%20complications%20from%20prostate%20cancer.",,,,,,,,,,,,,,,,,
USA,Don Otten,18/04/1921,18/09/1985,64,,No Record,,,,,,,,,,,,,,,,,
USA,John Hargis,20/08/1920,02/01/1986,65,,No Record,,,,,,,,,,,,,,,,,
USA,Fred Schaus,30/06/1925,10/02/2010,84,,No Record,,,,,,,,,,,,,,,,,
USA,Max Zaslofsky,07/12/1925,15/10/1985,59,Leukemia,,,,,,,,,,,,,,,,,,
USA,Leo Mogus,13/04/1921,31/05/1971,50,,No Record,,,,,,,,,,,,,,,,,
USA,Harry Gallatin,26/04/1927,07/10/2015,88,Surgical complications,https://www.howold.co/person/harry-gallatin,,,,,,,,,,,,,,,,,
USA,Bob Davies,15/01/1920,22/04/1990,70,Cancer,https://www.sun-sentinel.com/news/fl-xpm-1990-04-23-9001040574-story.html,,,,,,,,,,,,,,,,,
USA,Andy Phillip,07/03/1922,29/04/2001,79,Congestive heart failure,https://www.chicagotribune.com/news/ct-xpm-2001-05-03-0105030331-story.html,,,,,,,,,,,,,,,,,
USA,Carl Braun,25/09/1927,10/02/2010,82,,"https://www.nydailynews.com/sports/basketball/knicks/new-york-knicks-star-carl-braun-dies-natural-82-article-1.194789#:~:text=Former%20New%20York%20Knicks%20star%20Carl%20Braun%20dies%20of%20natural%20causes%20at%2082,-By%20Frank%20Isola&text=Carl%20Braun%2C%20a%20five%2Dtime,die%20in%20the%20last%20week.",,,,,,,,,,,,,,,,,
USA,Arnie Johnson,16/05/1920,06/06/2000,80,,No Record,,,,,,,,,,,,,,,,,
USA,Red Rocha,18/09/1923,13/02/2010,86,Cancer,,,,,,,,,,,,,,,,,,
USA,Jack Nichols,09/04/1926,24/12/1992,66,Heart attack,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Fran Curran,09/07/1922,18/09/2004,82,,No Record,,,,,,,,,,,,,,,,,
USA,Ed Stanczak,15/08/1921,30/05/2004,82,,No Record,,,,,,,,,,,,,,,,,
USA,George Ratkovicz,13/11/1922,10/11/2008,85,,No Record,,,,,,,,,,,,,,,,,
USA,Vern Gardner,14/05/1925,26/08/1987,62,Stroke,,,,,,,,,,,,,,,,,,
USA,Wah Wah Jones,14/07/1926,27/07/2014,88,,No Record,,,,,,,,,,,,,,,,,
USA,Stan Miasek,08/08/1924,18/10/1989,65,,No Record,,,,,,,,,,,,,,,,,
USA,Dick Mehen,20/05/1922,14/12/1986,64,,No Record,,,,,,,,,,,,,,,,,
USA,Odie Spears,17/06/1925,28/03/1985,59,,No Record,,,,,,,,,,,,,,,,,
USA,Jim Pollard,09/07/1922,22/01/1993,70,,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Herm Schaefer,20/12/1918,21/03/1980,61,,No Record,,,,,,,,,,,,,,,,,
USA,Fred Scolari,01/03/1922,17/10/2002,80,Fall,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Harry Boykoff,24/07/1922,20/02/2001,78,Cancer,No Record,,,,,,,,,,,,,,,,,
USA,Dick McGuire,26/01/1926,03/02/2010,84,Aortic aneurysm,http://www.apbr.org/deceased.htmll,,,,,,,,,,,,,,,,,
USA,Bruce Hale,30/08/1918,30/12/1980,62,Heart attack,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Alex Hannum,19/07/1923,18/01/2002,78,,No Record,,,,,,,,,,,,,,,,,
USA,Ed Peterson,27/06/1924,20/03/1984,59,,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Bob Carpenter,06/11/1917,18/04/1997,79,,No Record,,,,,,,,,,,,,,,,,
USA,Bob Harris,16/03/1927,10/04/1977,50,,No Record,,,,,,,,,,,,,,,,,
USA,Belus Smawley,20/03/1918,24/04/2003,85,,No Record,,,,,,,,,,,,,,,,,
USA,Ralph Beard,02/12/1927,29/11/2007,79,Heart failure,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Bob Kinney,16/09/1920,02/09/1985,64,,No Record,,,,,,,,,,,,,,,,,
USA,Arnie Risen,09/10/1924,04/08/2012,87,Lung cancer,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Ed Leede,17/07/1927,24/02/2018,90,,No Record,,,,,,,,,,,,,,,,,
