﻿NATION,NAME ,BIRTH YEAR ,DEATH YEAR ,DEATH AGE,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
ENG,BillyWright,2/6/1924,9/3/1994,70,Pancreatic cancer,,,,,0, ,,,,,,,,,,,,
ENG,John Aston,9/02/1921,7/31/2003,81,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Tom Finney,4/5/1922,2/14/2014,91,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Neil Franklin,1/24/1922,2/9/1996,74,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Stan Mortensen ,5/26/1921,5/22/1991,61,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Bert Williams,1/31/1920,1/19/2014,93,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Jimmy Dickinson,4/25/1925,11/08/2019,57,Heart attack,https://en.wikipedia.org/wiki/Jimmy_Dickinson,,,,,,,,,,,,,,,,,
ENG,Jack Rowley,10/7/1918,6/28/1998,79,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Bert Mozley,23/09/1923,28/10/2019,96,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Johnny Morris,6/20/1916,5/6/1999,82,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Leon Shackleton ,03/05/1922,27/11/2000,78,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Jackie Milburn ,11/05/1924,09/10/1988,64,Lung cancer,https://en.wikipedia.org/wiki/Jackie_Milburn,,,,,,,,,,,,,,,,,
ENG,Peter Harris ,19/12/1925,02/01/2003,77,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Jimmy Mullen ,06/01/1923,23/10/1987,64,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Wilf Mannion,16/05/1918,14/04/2000,81,,No Relevant Site,,,,,,,,,,,,,,,,,
ENG,Stan Pearson,11/01/1919,20/02/1997,78,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Moacir Barbosa,27/03/1921,07/04/2000,79,Heart attack,"https://en.wikipedia.org/wiki/Moacir_Barbosa#:~:text=On%207%20April%202000%2C%20he,at%20the%20age%20of%2079.",,,,,,,,,,,,,,,,,
BRA,Augusto Da Costa,22/10/1920,01/03/2004,83,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Alfredo Noronha,25/09/1918,27/07/2003,84,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Zizinho,14/10/1921,08/02/2002,84,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Nilton Santos ,16/05/1925,27/11/2013,88,Lung infection,https://en.wikipedia.org/wiki/N%C3%ADlton_Santos,,,,,,,,,,,,,,,,,
BRA,Joao Ferreira ,04/04/1922,31/07/2003,81,Respiratory failure,,,,,,,,,,,,,,,,,,
BRA,Nininho,06/11/1923,08/10/1997,73,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Ademir de Menezes ,08/11/1922,11/05/1996,73,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Jair Rosa Pinto,21/03/1921,28/07/2005,84,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Tesourinha,3 December 1921,17 June 1979,58,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Wilson Capão,21 December 1927,12 July 1998,70,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Danilo Alvim ,3 December 1920,16 May 1996,75,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Ely Do Amparo,5/14/1921,3/9/1991,69,,No Relevant Site,,,,,,,,,,,,,,,,,
BRA,Mauro Ramos,8/30/1930,9/18/2002,72,Intestinal cancer,https://en.wikipedia.org/wiki/Mauro_Ramos,,,,,,,,,,,,,,,,,
BRA,Octávio Moraes,1923,2009,86,,No Relevant Site,,,,,,,,,,,,,,,,,
URU,Matías González,8/6/1925,5/12/1984,58,,No Relevant Site,,,,,,,,,,,,,,,,,
URU,Raul Ernesto Betancor,11/01/1930,03/05/2012,82,,No Relevant Site,,,,,,,,,,,,,,,,,
URU,Aníbal Paz,21/05/1917,21/03/2013,95,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Andersson, Sune",22/02/1921,29/04/2002,81,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Nordahl, Knut",13/01/1920,28/10/1984,64,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Jeppson, Hasse",10/05/1925,21/02/2013,87,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Nilsson, Erik",06/08/1916,09/09/1995,79,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Andersson, Karl-Erik",16/01/1927,16/08/2005,78,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Rosén, Kjell",24/04/1921,13/06/1999,78,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Sundqvist, Stig",19/07/1922,03/08/2011,89,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Lindberg, Torsten",14/04/1917,31/08/2009,92,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Åhlund, Olle",22/08/1920,11/02/1996,75,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,"Palmér, Karl-Erik",4/17/1929,2/2/2015,85,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,Egon Johnsson ,06/12/1926,20/07/1985,58,,No Relevant Site,,,,,,,,,,,,,,,,,
SWE,Henry Carlsson ,29/10/1917,28/05/1999,81,,No Relevant Site,,,,,,,,,,,,,,,,,
